

John Kerbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerbey
Gender	Male
Abode	Dale St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Jan 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 2
Source	LDS Film 1656195
Parent Of	Edward Kerbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044181&Relationship=2ndParent



