

Margaret Ellen McNeil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087090
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	McNeil
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1858
Witnesses	Isaac Edwards; Margaret Ellen McNeil, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 171, Entry 342
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087090&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087090&Relationship=Bride



