

Hugh Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040486
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coventry
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1841
Witnesses	Hugh Coventry; Hannah Donohough, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 218, Entry 436
Source	LDS Film 93920
Witnessed Marriage Of	Henry Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040486&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040486&Relationship=Bride



