

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Lower Frederick St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 391, Entry 3121
Source	LDS Film 1656419
Parent Of	Martha Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123837&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123837&Relationship=2ndParent



