

Robert Relshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Relshaw
Gender	Male
Abode	Primrose Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 376, Entry 3004
Source	LDS Film 1656418
Parent Of	Sarah Relshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111456&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111456&Relationship=2ndParent



