

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher Street Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 168, Entry 1344
Source	LDS Film 1656419
Parent	Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115279&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115279&Relationship=2ndParent



