

William Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilshaw
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 262, Entry 8
Source	LDS Film 1647560
Parent Of	Sarah Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299915&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299915&Relationship=2ndParent



