

Henry Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Critchley
Gender	Male
Abode	Juvenal St Cazneau Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1840 - 1841, Page 377, Entry 3012
Source	LDS Film 1656423
Parent Of	Hannah Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171442&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171442&Relationship=2ndParent



