

Robt Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120018240
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Gibson
Gender	Unknown
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1820
Witnesses	Edwd. Coventry, Jnr; James Jaffray; Robt Gibson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 57, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	George McCullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018240&Relationship=Groom
Witnessed Marriage Of	Frances Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018240&Relationship=Bride



