

Ricarda Margaret Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436911
First Name (With Contractions)	Ricarda
First Name (Without Contractions)	Ricarda
Middle or Other Names	Margaret
Surname	Mason
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	274 Mill St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Dec 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 35, Entry 277
Source	LDS Film 1546115
Parent	George Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436911&Relationship=1stParent
Parent	Mary Victoria Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436911&Relationship=2ndParent



