

John Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hendrick
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1798
Witnesses	Margaret Oliver; John Hendrick
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 43, Entry 2735
Source	LDS Film 1656150
Witnessed Marriage Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050521&Relationship=Groom
Witnessed Marriage Of	Betty Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050521&Relationship=Bride



