

George Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hatton
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Male
Abode	Hop St Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 60, Entry 478
Source	LDS Film 93884
Parent	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184017&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184017&Relationship=2ndParent



