

Charles Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186450
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hudson
Gender	Male
Abode	Jordan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1845
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1844 -1846, Page 365, Entry 2915
Source	LDS Film 93884
Parent Of	Fanny Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186450&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186450&Relationship=2ndParent



