

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	New Mills St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 21
Source	LDS Film 1656377
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075011&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075011&Relationship=2ndParent



