

Richard Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104360
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Usher
Gender	Male
Abode	Houghton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4067
Source	LDS Film 560881
Parent Of	Frederick Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104360&Relationship=Deceased
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104360&Relationship=2ndParent



