

Barney Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053333
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Cross
Gender	Male
Abode	South Union Strt.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	6 Jul 1801
Register	Baptisms 1801, Page 40, Entry 777
Source	LDS Film 93833
Parent Of	Charles Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053333&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053333&Relationship=2ndParent



