

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	80 St. James's Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1853
Occupation (As Documented)	Ship-Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Apr 1853
Register	Baptisms 1853 - 1874, Page 1, Entry 1
Source	LDS Film 1545923
Parent Of	Jessy Moore Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297436&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297436&Relationship=2ndParent



