

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Stretch; Richd. Brown
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 447, Entry 21
Source	LDS Film 93839
Witnessed By	Thos. Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011348&Relationship=Witness_1
Witnessed By	Richd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011348&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011348&Relationship=Bride



