

Thomas Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholas
Gender	Male
Abode	Pitt St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 55, Entry 19
Source	LDS Film 93873
Parent Of	Ann Tettel Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048511&Relationship=Deceased



