

Thomas Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	6 Mar 1841
Register	Baptisms 1835 - 1866, Page 60, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292458&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292458&Relationship=2ndParent



