

Jane Ellen Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185564
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ellen
Surname	Rogers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 254, Entry 2029
Source	LDS Film 93884
Parent	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185564&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185564&Relationship=2ndParent



