

Rice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070017
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Jones
Gender	Male
Abode	Cockspur Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Oct 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 6
Source	LDS 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070017&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070017&Relationship=2ndParent



