

Luke Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104065
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Foster
Gender	Male
Abode	Lydia Ann St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1822
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1822, Page 192, Entry 99
Source	LDS Film 1656418
Parent Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104065&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104065&Relationship=2ndParent



