

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089986
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Earle St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 1991
Source	LDS Film 1068890
Parent	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089986&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089986&Relationship=2ndParent



