

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224846
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Abode	Ellenlow St.
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	18 Sep 1823
Register	Baptisms 1813 - 1830, Page 66, Entry 526
Source	LDS Film 1656015
Parent Of	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224846&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224846&Relationship=2ndParent



