

William Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laycock
Gender	Male
Abode	2 Robert Terrace, Salisbury Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1863, Page 52, Entry 409
Source	LDS Film 1656019
Parent Of	Richard Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300933&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300933&Relationship=2ndParent



