

William Robert Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Aspinall
Gender	Male
Abode	North St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 121, Entry 964
Source	LDS Film 1656423
Parent	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169394&Relationship=1stParent
Parent	Ann Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169394&Relationship=2ndParent



