

Thomas Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earle
Gender	Male
Abode	Brook Farm
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Aug 1854
Notes	Recd.into the Church having been previously Baptised
Register	Baptisms 1831 - 1861, Page 118, Entry -
Source	LDS Film 1655552
Parent Of	Henry Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197890&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197890&Relationship=2ndParent



