

Miny Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052461
First Name (With Contractions)	Miny
First Name (Without Contractions)	Miny
Surname	Thomas
Gender	Unknown
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1814
Witnesses	George Powell; Miny Thomas
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 124, Entry 370
Source	LDS Film 1656150
Witnessed Marriage Of	John Vitren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052461&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052461&Relationship=Bride



