

Robert Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286057
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Doodson
Gender	Male
Abode	Birkett St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Apr 1831
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 3, Entry 22
Source	LDS Film 1656013
Parent Of	Thomas Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286057&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286057&Relationship=2ndParent



