

John Thorp Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thorp
Surname	Frost
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Nelson Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Apr 1814
Baptising Minister	Thomas Hill, Curate of Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 110
Source	LDS Film 1468980
Parent	Lawrence Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424554&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424554&Relationship=2ndParent



