

William Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morley
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	23 Nov 1839
Register	Baptisms 1836 - 1840, Page 58, Entry 4
Source	LDS Film 396375
Parent Of	James Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431445&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431445&Relationship=2ndParent



