

Henry Bedlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241725
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bedlington
Gender	Male
Abode	Dean St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	China Dealer
Occupation (Standardised)	China Dealer
Register	Baptisms 1856 - 1857, Page 224, Entry 1792
Source	LDS Film 93887
Parent Of	Emma Bedlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241725&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241725&Relationship=2ndParent



