

Richard Thomas Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299304
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Davey
Gender	Male
Abode	Temple Terrace Gt. George Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1856
Register	Baptisms 1853 - 1874, Page 42, Entry 334
Source	LDS Film 1545923
Parent Of	Bartholomew Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299304&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299304&Relationship=2ndParent



