

Richard Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tapley
Gender	Male
Abode	William Henry Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1842, Page 388, Entry 3101
Source	LDS Film 2045907
Parent Of	Sarah Eliza Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175295&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175295&Relationship=2ndParent



