

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1758
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 25, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Christopher Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048392&Relationship=Groom
Witnessed Marriage Of	Ann Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048392&Relationship=Bride



