

John Frederick Seefus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Seefus
Parent's Occupation (As Documented)	Sugar boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Raymond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 196, Entry 1561
Source	LDS Film 93887
Parent	John Frederick Seefus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234934&Relationship=1stParent
Parent	Rose Ann Seefus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234934&Relationship=2ndParent



