

Hannah Willcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146115
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Willcocks
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 155, Entry 1238
Source	LDS Film 2045907
Parent	William Willcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146115&Relationship=2ndParent



