

Andrew Rathcowich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191270
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rathcowich
Gender	Male
Abode	Denison St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1847
Register	Baptisms 1847 - 1848, Page 20, Entry 158
Source	LDS Film 93885
Parent Of	Elizabeth Ann Rathcowich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191270&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191270&Relationship=2ndParent



