

Skeffington Holderness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294216
First Name (With Contractions)	Skeffington
First Name (Without Contractions)	Skeffington
Surname	Holderness
Gender	Unknown
Abode	Back Parliament Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 37, Entry 290
Source	LDS Film 2147909
Parent Of	Agnes Holderness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294216&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294216&Relationship=2ndParent



