

Ellen Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039891
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hesketh
Married Surname	Price
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Jones St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	James Crook; Ann Sampson
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 249, Entry 498
Source	LDS Film No 94179
Witnessed By	James Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039891&Relationship=Witness_1
Witnessed By	Ann Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039891&Relationship=Witness_2
Married To	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039891&Relationship=Groom



