

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018456
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Park Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1779
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	29 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 7
Source	LDS Film 1656377
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018456&Relationship=Baptised



