

Jane McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166499
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McDonald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eccles Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1840
Register	Baptisms 1839 - 1840, Page 234, Entry 1870
Source	LDS Film 1656423
Parent Of	Matilda McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166499&Relationship=Baptised
Married To	Edward McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166499&Relationship=1stParent



