

Nathaniel Hawk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075310
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Hawk
Gender	Male
Abode	Bridgewater St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 1
Source	LDS Film 1656377
Parent Of	John Hawk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075310&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075310&Relationship=2ndParent



