

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099229
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Moira Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1827
Register	Burials 1825 - 1830, Page 16, Entry 978
Source	LDS Film 560881
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099229&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099229&Relationship=2ndParent



