

George Gorden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422337
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gorden
Name Suffixes	Gentleman
Gender	Male
Abode	Byrom Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 60
Source	LDS Film 1468979
Parent Of	Thomas Lawrance Gorden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422337&Relationship=Baptised
Married To	Ann?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422337&Relationship=2ndParent



