

Robert Creery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462986
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Creery
Gender	Male
Abode	Blundell St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 206, Entry 1641
Source	LDS Film 1656422
Parent Of	Jane Creery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462986&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462986&Relationship=2ndParent



