

Humphry Swindells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185841
First Name (With Contractions)	Humphry
First Name (Without Contractions)	Humphry
Surname	Swindells
Gender	Male
Abode	Brunswick Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Officer in HM Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1844 -1846, Page 289, Entry 2306
Source	LDS Film 93884
Parent Of	Frederick Swindells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185841&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185841&Relationship=2ndParent



