

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1757
Witnesses	John Latham; John Dingwall
Marriage Type	Banns
Marrying Minister	Thos. Maddock Officiating Minister
Register	Marriages 1754 - 1775, Page 23, Entry 3
Source	LDS Film 1546062
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048381&Relationship=Witness_1
Witnessed By	John Dingwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048381&Relationship=Witness_2
Married To	Ann Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048381&Relationship=Bride



