

Anne Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174362
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smith
Spouse's Occupation (As Documented)	Spirit Merchant
Spouse's Occupation (Standardised)	Spirit Merchant
Gender	Female
Abode	Upper Dawson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1842
Register	Baptisms 1841 - 1842, Page 271, Entry 2168
Source	LDS Film 2045907
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174362&Relationship=Baptised
Married To	Archibald Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174362&Relationship=1stParent



