

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 137, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049623&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049623&Relationship=Witness_2
Married To	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049623&Relationship=Bride



