

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Queen St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Dec 1805
Register	Baptisms 1806, Page 3, Entry 24
Source	LDS Film 1068889
Parent Of	Martha Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062720&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062720&Relationship=2ndParent



