

Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039981
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Married Surname	Roberts
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	King St Liverpool
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1840
Minor Or Full	Full
Status	Spinster
Witnesses	John Roberts; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 44, Entry 88
Source	LDS Film 93920
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039981&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039981&Relationship=Witness_2
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039981&Relationship=Groom



