

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Toxteth Park
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Feb 1843
Occupation (As Documented)	Excavator
Occupation (Standardised)	Excavator
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Woolley; Ann Woolley
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 274
Source	LDS Film 1468983
Witnessed By	James Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076067&Relationship=Witness_1
Witnessed By	Ann Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076067&Relationship=Witness_2
Married To	Elizh. Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076067&Relationship=Bride



