

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Summer Seat
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1855
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Notes	Occupation: Black crossed out.
Register	Baptisms 1854 - 1855, Page 374, Entry 2986
Source	LDS Film 93887
Parent Of	Mary Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236426&Relationship=2ndParent



