

Thomas Richard Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Broad
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 40, Entry 315
Source	LDS Film 1656421
Parent	Joseph Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141506&Relationship=1stParent
Parent	Hannah Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141506&Relationship=2ndParent



