

Mary Jane Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130522
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Eccles
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eccles Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 266, Entry 2128
Source	LDS Film 93877
Parent	Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130522&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130522&Relationship=2ndParent



