

George Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016438
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charnley
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	James Hay, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 78, Entry 1205
Source	LDS Film 1656150
Witnessed By	James Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016438&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016438&Relationship=Witness_2
Married To	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016438&Relationship=Bride



