

Marshall Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078518
First Name (With Contractions)	Marshall
First Name (Without Contractions)	Marshall
Surname	Hyde
Name Suffixes	Gentleman
Gender	Unknown
Abode	Parish of West Derby
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1851
Minor Or Full	Full
Status	Bachelor
Witnesses	John Stevenson; Mary Stevenson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 5, Entry 10
Source	LDS Film 1656510
Witnessed By	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078518&Relationship=Witness_1
Witnessed By	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078518&Relationship=Witness_2
Married To	Eliza Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078518&Relationship=Bride



