

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Copperas Hill
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	23 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 19
Source	LDS Film 1656377
Parent Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026316&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026316&Relationship=2ndParent



