

Richard Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070417
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baillie
Gender	Male
Abode	King St. Soho
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Oct 1806
Register	Baptisms 1799 - 1810, Page 256, Entry 18
Source	LDS Film 1656377
Parent Of	Henrietta Gray Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070417&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070417&Relationship=2ndParent



