

Alexander McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011437
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McCloud
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 9
Source	LDS Film 1656376
Parent Of	John McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011437&Relationship=Baptised



