

Mary Ann Twanbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Twanbrooke
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1840
Witnesses	Patrick Byrne; Mary Ann Twanbrooke, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 120, Entry 240
Source	LDS Film 93920
Witnessed Marriage Of	Matthew Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040133&Relationship=Groom
Witnessed Marriage Of	Mary Flattery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040133&Relationship=Bride



