

Andrew McCrann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040663
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McCrann
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1841
Witnesses	Andrew Mc Crann; Margaret Pierpoint, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 119, Entry 113
Source	LDS Film 1068927
Witnessed Marriage Of	Henry Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040663&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040663&Relationship=Bride



